Student ID,Instructor ID,Semester,Course,E1,E2,A3,A4,C5,D6,V7,D8,V9,V10,C11,I12,V13,E14,A15,V16,V17,A18,A19,I20,V21,D22,I23,D24,V25,C26,E27,A28,I29,D30,C31,C32,V33,D34,C35,D36,pE1,pE2,pA3,pA4,pC5,pD6,pV7,pD8,pV9,pV10,pC11,pI12,pV13,pE14,pA15,pV16,pV17,pA18,pA19,pI20,pV21,pD22,pI23,pD24,pV25,pC26,pE27,pA28,pI29,pD30,pC31,pC32,pV33,pD34,pC35,pD36
100001,24,Semester2,STAT 110,7,7,4,3,4,4,7,3,3,7,4,5,5,6,2,5,4,2,4,4,5,4,4,4,4,3,7,3,4,4,6,4,6,4,4,4,1,2,5,5,4,4,2,5,5,3,3,4,3,3,5,6,4,4,4,5,4,3,4,3,5,3,1,4,5,3,4,4,3,4,4,3
100002,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,5,6,5,3,7,5,2,5,6,5,6,6,6,4,2,2,5,4,3,5,6,3,4,5,5,3,5,5,5,5,4,4,5,3
100003,24,Semester2,STAT 110,7,7,4,5,6,4,7,3,4,6,6,5,6,7,5,5,5,4,4,5,6,4,5,3,6,5,7,5,6,3,6,4,6,3,4,4,7,6,3,5,6,4,6,5,3,3,7,2,4,7,4,3,4,5,4,3,5,2,4,3,5,5,7,5,3,3,5,4,5,3,4,3
100004,24,Semester2,STAT 110,7,7,6,6,3,6,7,2,7,7,7,5,6,5,7,7,6,6,6,7,7,2,6,5,6,4,7,7,6,2,7,6,6,4,7,6,7,7,7,6,5,7,7,3,6,6,7,7,6,6,6,6,5,5,5,6,6,1,6,3,6,6,5,7,6,2,6,6,6,2,5,3
100005,24,Semester2,STAT 110,7,7,4,4,3,5,7,3,6,6,7,5,7,7,7,7,5,4,4,5,7,2,5,4,6,4,7,3,5,5,5,5,7,4,4,4,7,6,4,3,6,4,7,3,5,5,6,4,4,5,2,4,5,4,3,4,6,4,3,3,6,4,6,6,5,5,5,3,2,3,3,4
100006,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,6,3,4,4,4,3,4,4,4,5,3,5,4,4,3,6,6,5,3,4,4,4,5,3,4,5,5,4,5,5,3,3,4,3
100007,24,Semester2,STAT 110,7,7,3,3,4,4,7,4,5,6,4,4,5,6,4,7,7,4,4,3,7,2,5,4,4,4,7,5,4,4,5,4,7,4,4,4,7,7,1,6,7,6,6,5,4,4,7,5,6,6,4,4,5,6,6,4,6,3,4,5,6,4,7,6,4,4,5,4,4,4,4,3
100008,24,Semester2,STAT 110,7,7,5,4,4,4,7,4,4,4,6,6,7,7,4,7,6,3,5,5,6,4,7,3,4,3,7,3,7,4,7,4,7,4,4,4,7,6,4,1,3,4,7,4,4,4,3,3,4,5,4,6,2,7,4,3,6,4,3,5,6,3,7,7,4,5,6,5,5,3,4,4
100009,24,Semester2,STAT 110,7,7,4,2,3,2,6,1,3,6,4,5,6,7,2,6,4,2,3,5,6,2,6,2,5,3,7,1,5,3,5,5,6,3,2,2,7,7,7,3,3,4,7,2,2,4,6,6,7,6,1,7,6,7,3,6,6,2,6,,4,2,7,2,5,4,5,3,7,4,3,4
100010,24,Semester2,STAT 110,6,6,6,6,6,4,7,3,3,5,7,5,7,6,3,7,6,5,5,5,7,3,5,3,7,4,6,7,5,4,7,5,7,4,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100011,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,4,3,3,3,6,1,7,7,5,5,6,7,1,5,4,3,5,5,5,5,5,2,7,3,7,3,6,3,7,5,6,3,2,1
100012,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,6,2,1,6,2,2,1,6,2,6,2,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
100013,24,Semester2,STAT 110,6,6,3,3,,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,4,4,4,4,4,6,3,5,5,6,4,6,3,4,4,5,6,4,4,6,3,4,4,6,5,5,6,4,4,6,4,6,4,4,3
100014,24,Semester2,STAT 110,7,6,5,7,6,4,7,6,7,7,7,4,7,6,7,7,7,7,4,4,7,5,4,4,6,6,6,7,6,6,7,7,7,7,6,4,6,7,6,7,6,2,7,4,5,5,7,4,5,6,7,5,3,7,6,5,2,5,5,5,4,7,6,7,5,6,7,6,6,6,6,6
100015,24,Semester2,STAT 110,7,7,5,5,3,4,7,2,5,5,6,5,6,6,6,6,7,3,5,5,7,5,5,4,5,2,7,5,7,1,7,7,1,1,1,1,7,7,7,4,3,3,7,4,3,7,7,6,7,4,4,5,5,5,5,5,5,5,5,4,7,3,5,7,5,4,5,5,5,5,5,4
100016,24,Semester2,STAT 110,7,7,6,4,6,4,7,4,6,6,4,5,7,7,6,6,5,6,4,5,6,4,5,6,7,4,7,6,6,4,7,7,6,4,4,4,7,6,5,3,6,3,6,4,5,5,6,5,6,6,6,5,4,6,4,5,6,4,5,4,6,5,7,6,5,5,7,6,6,4,6,4
100017,24,Semester2,STAT 110,7,7,4,4,6,4,5,4,4,5,5,4,5,7,4,4,5,4,3,4,6,4,5,4,5,4,7,5,4,5,6,4,4,5,5,4,7,6,2,4,6,4,5,4,3,3,6,2,4,5,6,5,2,5,4,3,4,4,3,5,5,5,5,4,3,5,5,5,3,4,4,4
100018,24,Semester2,STAT 110,7,7,5,5,4,4,7,6,5,,4,,6,5,4,5,5,4,4,5,5,5,5,2,6,4,5,5,5,4,5,5,5,4,5,4,6,5,5,6,6,6,6,6,5,5,6,4,5,4,5,5,5,7,4,4,4,4,5,6,5,5,3,7,5,6,7,6,6,6,6,7
100019,24,Semester2,STAT 110,6,6,5,4,4,5,6,5,4,2,5,4,6,6,6,6,4,5,4,4,6,5,5,4,5,4,7,7,5,4,6,5,6,4,5,3,7,6,4,6,6,5,6,6,4,5,6,4,6,5,6,6,4,5,3,3,6,4,4,5,5,5,7,6,4,5,7,6,5,6,6,4
100020,24,Semester2,STAT 110,6,6,5,3,4,4,6,4,4,5,5,3,6,6,7,7,7,4,4,5,7,4,5,4,4,5,7,4,5,3,7,6,5,3,4,3,7,6,6,2,3,5,6,3,6,6,3,4,5,3,5,5,5,3,5,5,5,5,5,2,6,4,7,4,5,3,6,5,5,4,5,3
100021,24,Semester2,STAT 110,6,6,4,4,4,4,6,4,2,6,4,3,5,5,4,4,4,4,4,2,4,4,4,4,4,4,6,4,4,4,5,5,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100022,24,Semester2,STAT 110,7,7,5,2,7,6,6,6,6,6,7,4,6,6,6,4,7,6,4,4,7,5,5,4,6,5,6,7,5,4,6,6,6,4,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100023,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,5,5,5,4,7,5,5,6,6,5,5,4,5,6,4,5,4,5,5,3,5,5,6,5,7,5,5,5,6,5,6,4,5,5
100024,24,Semester2,STAT 110,7,7,7,7,5,5,7,4,4,6,6,6,7,7,6,6,5,6,6,6,6,4,5,3,6,4,4,5,5,5,4,4,5,4,6,2,6,5,5,6,6,4,6,4,6,6,6,4,6,5,5,6,5,6,4,4,5,4,4,4,6,6,4,6,4,5,5,5,6,4,5,4
100025,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,3,6,3,6,4,5,5,5,3,3,3,5,3,5,5,3,5,3,3,3,4,3,5,5,3,6,6,5,6,5,4,5,6,5,5
100026,24,Semester2,STAT 110,7,7,4,3,4,3,6,3,6,4,6,5,6,7,6,6,3,4,4,5,5,4,5,4,6,5,7,6,4,5,6,4,6,4,4,5,7,5,2,5,7,3,6,4,5,4,5,1,5,6,2,4,4,5,4,2,3,2,3,2,5,6,7,2,3,4,5,2,6,4,3,5
100027,24,Semester2,STAT 110,6,7,4,4,6,5,7,6,7,7,7,4,6,6,3,7,4,5,4,4,6,5,5,4,6,6,7,5,6,4,5,5,4,4,6,6,7,7,6,3,6,4,7,6,4,6,7,5,7,7,6,7,4,4,5,4,7,4,5,4,7,4,7,4,4,4,5,4,3,5,6,6
100028,24,Semester2,STAT 110,7,7,4,4,6,7,7,7,7,7,7,3,7,7,7,7,7,4,4,4,7,4,4,3,7,5,6,7,4,4,7,6,7,7,7,6,7,7,4,4,4,4,7,7,7,7,4,2,4,7,3,6,5,4,4,4,4,4,4,4,4,4,4,7,4,4,6,4,6,6,6,6
100029,24,Semester2,STAT 110,7,7,4,5,6,4,7,4,7,7,7,7,7,7,4,7,4,4,4,5,6,3,5,2,4,4,7,6,6,4,7,2,4,4,5,5,7,6,6,7,7,4,7,4,7,7,7,7,7,4,4,7,5,7,7,7,7,3,6,4,6,4,7,7,7,4,7,5,7,5,5,4
100030,24,Semester2,STAT 110,7,6,6,2,2,6,6,4,6,6,5,4,5,5,4,5,5,4,5,4,6,3,5,4,5,5,7,5,3,4,5,5,5,5,5,3,7,7,1,2,2,4,4,3,3,4,5,3,4,5,3,4,4,4,2,2,5,3,2,5,5,3,5,4,3,5,5,5,5,5,5,3
100031,24,Semester2,STAT 110,7,7,2,3,3,2,6,2,5,5,5,5,2,7,3,6,5,2,3,4,7,2,5,2,6,3,7,3,5,2,6,5,6,5,5,4,7,5,5,3,5,3,6,2,6,6,6,5,6,6,5,5,5,5,2,5,6,3,5,5,6,3,7,5,5,5,6,4,6,5,5,6
100032,24,Semester2,STAT 110,6,6,6,4,6,4,7,4,7,7,5,6,7,6,4,7,6,4,4,6,7,4,6,4,6,4,7,4,7,4,6,4,7,4,6,4,6,4,6,6,4,6,7,4,4,6,6,5,7,6,4,6,5,6,6,6,6,5,6,3,4,6,7,7,6,3,6,6,4,6,7,7
100033,24,Semester2,STAT 110,6,6,5,4,6,5,6,3,4,5,5,4,5,5,3,5,5,5,4,5,5,3,5,4,4,3,5,5,5,4,6,5,5,5,5,3,7,5,5,6,6,5,6,4,4,5,6,2,4,5,4,5,5,5,4,3,5,4,4,4,4,5,6,6,3,5,6,5,5,3,5,4
100034,24,Semester2,STAT 110,7,7,6,7,7,4,7,4,3,5,6,6,6,7,6,6,4,6,6,6,6,4,6,2,7,7,7,3,6,4,7,7,7,4,7,4,6,5,4,6,6,4,7,6,2,4,5,2,6,6,6,6,1,6,2,2,7,3,3,3,3,4,3,4,3,2,7,5,4,3,4,6
100035,24,Semester2,STAT 110,7,7,3,4,4,1,5,2,4,4,4,4,4,7,3,4,4,3,2,3,4,2,4,2,4,3,7,4,5,4,4,2,4,4,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100036,24,Semester2,STAT 110,7,7,6,7,6,6,7,7,7,6,7,6,7,7,7,7,1,7,7,7,6,4,6,1,7,7,7,4,7,1,7,7,7,4,7,2,6,6,5,5,6,4,7,6,7,4,7,2,7,6,6,5,4,6,6,5,7,4,5,2,6,5,4,6,6,3,6,5,6,4,6,4
100037,24,Semester2,STAT 110,6,4,6,6,6,4,7,4,4,5,5,4,5,4,3,7,6,4,4,5,6,4,5,3,4,3,4,6,4,3,5,5,5,4,4,2,6,5,6,5,7,6,7,2,6,6,6,5,2,5,6,7,7,6,6,6,6,2,6,4,6,5,4,6,6,5,6,6,6,2,5,3
100038,24,Semester2,STAT 110,7,7,4,4,4,4,5,4,4,4,1,5,4,7,4,4,1,3,3,4,4,6,4,5,4,2,7,3,3,6,6,4,4,4,4,4,7,6,1,4,7,6,5,3,1,1,5,1,4,7,7,1,1,1,1,1,4,5,3,5,2,3,7,7,1,7,7,5,7,6,3,7
100039,24,Semester2,STAT 110,7,7,5,6,6,5,6,5,4,5,7,4,6,5,7,7,5,7,4,4,5,2,3,4,5,6,7,7,5,3,7,6,6,4,6,5,7,5,5,7,6,4,6,5,4,4,6,2,6,3,6,5,3,7,4,4,5,3,5,5,6,6,6,7,3,6,7,5,5,5,5,5
100040,24,Semester2,STAT 110,2,3,2,4,4,4,6,4,3,5,3,4,4,4,2,4,4,4,4,4,4,3,3,5,4,4,7,3,4,4,4,4,4,4,4,4,7,7,7,1,1,7,1,7,1,1,7,1,7,1,7,7,1,7,1,1,7,4,4,4,4,4,4,4,5,3,5,5,3,3,3,3
100041,24,Semester2,STAT 110,7,7,6,6,5,6,7,4,6,6,6,5,6,7,5,5,6,4,6,6,6,4,6,3,4,5,7,7,7,2,7,6,6,4,4,4,7,6,6,6,6,4,6,4,6,6,7,6,6,5,4,6,5,6,7,6,7,4,6,4,6,5,7,7,6,4,7,6,7,4,6,4
100042,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,5,4,5,5,4,4,4,5,5,4,4,7,6,4,4,6,5,5,4,4,4,4,4,4,7,6,4,4,6,5,4,4,4,4
100043,24,Semester2,STAT 110,6,5,5,6,6,5,6,3,5,5,7,4,3,3,6,6,5,6,4,4,3,4,5,3,6,6,6,6,5,4,5,5,6,3,5,3,2,2,2,5,7,4,4,5,3,3,5,3,5,3,5,6,3,6,2,3,5,2,3,5,4,5,3,6,3,5,3,3,5,5,5,5
100044,24,Semester2,STAT 110,6,6,2,2,4,2,7,3,5,5,2,5,3,5,3,3,3,2,2,5,3,3,5,3,6,2,5,2,5,2,5,3,5,4,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100045,24,Semester2,STAT 110,7,6,6,5,5,6,4,2,4,5,5,5,4,5,6,7,7,7,5,5,6,5,5,3,5,5,6,2,6,6,7,7,6,6,2,2,7,7,7,5,6,4,6,6,3,3,7,5,3,4,4,5,,3,4,3,5,1,,6,5,4,5,2,5,4,5,4,3,4,3,4
100046,24,Semester2,STAT 110,7,7,4,3,3,4,5,2,1,2,7,3,7,7,3,1,1,5,3,4,3,3,5,3,2,5,7,3,6,4,5,5,3,4,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100047,24,Semester2,STAT 110,7,6,6,6,6,5,4,3,1,4,6,2,2,7,5,4,4,6,5,5,4,1,5,4,3,2,7,3,7,3,6,6,5,5,3,2,7,5,4,6,6,4,4,2,4,5,5,3,6,4,5,5,4,5,5,3,4,1,3,3,5,3,7,4,4,6,5,3,5,3,5,2
100048,24,Semester2,STAT 110,7,7,3,2,3,3,6,1,5,6,5,5,4,7,5,6,5,2,3,5,6,1,6,1,7,1,7,2,6,3,6,3,6,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100049,24,Semester2,STAT 110,7,7,4,4,6,4,4,2,1,1,4,1,4,7,3,1,1,7,1,1,7,4,1,2,4,4,4,7,1,4,7,7,1,4,4,4,7,4,1,5,2,1,2,1,1,1,6,1,4,7,1,4,1,4,1,1,1,1,1,2,1,2,5,7,1,7,7,4,1,4,4,7
100050,24,Semester2,STAT 110,7,7,5,5,4,4,5,3,4,2,5,4,4,7,3,2,2,3,4,5,4,2,5,2,3,4,7,3,7,4,7,5,4,3,3,4,7,7,5,5,4,4,4,2,2,4,6,2,4,7,5,4,2,3,4,2,4,2,5,3,4,6,7,3,6,5,7,5,4,3,3,3
100051,24,Semester2,STAT 110,7,7,4,4,4,3,7,5,1,1,6,1,4,7,4,3,2,4,4,2,4,4,2,5,3,5,,5,4,5,7,6,5,4,5,4,7,6,6,6,6,5,2,7,4,4,6,2,5,6,6,4,3,6,5,5,4,4,5,6,4,5,7,7,5,4,6,5,4,6,6,5
100052,24,Semester2,STAT 110,7,7,5,6,7,4,6,5,6,6,4,3,5,7,6,6,5,6,4,4,5,3,4,3,4,6,7,5,6,5,6,5,6,4,5,4,7,7,5,2,2,6,5,3,5,6,6,4,6,7,7,6,4,7,5,5,5,3,5,3,6,6,7,6,5,4,6,5,6,4,5,3
100053,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,7,7,7,7,7,5,5,5,7,6,7,7,7,7,5,7,6,6,6,4,5,4,7,7,6,7,6,5,7,7,7,4,7,4
100054,24,Semester2,STAT 110,7,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,7,6,7,7,7,6,7,7,4,,7,5,4,4,6,4,4,7,6,4,6,4,4,6,6,7,7,7,5,7,7,6,6,4,6,6
100055,24,Semester2,STAT 110,7,7,4,4,3,4,4,4,4,4,4,3,3,5,3,4,3,3,3,3,3,4,3,4,5,5,7,2,4,4,4,4,3,5,3,3,7,7,6,6,6,6,7,5,4,4,6,4,4,7,7,7,4,7,5,5,6,2,5,6,5,5,7,7,4,6,6,6,4,6,6,2
100056,24,Semester2,STAT 110,7,7,5,5,5,4,7,3,7,7,6,1,7,7,4,6,4,5,4,4,7,4,4,3,7,4,7,3,5,4,4,4,7,4,4,4,7,7,7,2,2,6,6,3,6,6,7,3,7,7,3,6,5,5,4,4,7,4,4,4,6,5,7,5,4,6,7,4,7,7,7,4
100057,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,2,5,1,2,4,2,1,4,6,1,4,7,1,1,1,3,1,1,4,2,1,4,3,2,7,7,1,5,5,5,2,3,2,2
100058,24,Semester2,STAT 110,7,7,4,6,6,4,6,3,4,4,6,4,5,7,6,5,4,,3,4,4,2,5,3,5,4,7,5,4,4,6,4,5,3,4,4,6,5,4,4,5,3,6,5,3,4,6,4,5,5,6,5,4,5,3,4,6,2,4,3,5,4,6,5,5,4,6,5,6,4,4,4
100059,24,Semester2,STAT 110,7,7,4,6,5,5,5,6,4,4,6,5,5,7,6,6,3,5,4,4,3,3,3,3,4,5,7,4,4,7,7,4,4,4,5,4,6,6,3,4,5,4,4,4,5,6,5,3,3,4,4,3,3,5,3,3,5,5,,5,,3,5,5,5,3,,4,3,4,5,5
100060,24,Semester2,STAT 110,7,7,4,4,6,1,7,3,7,7,1,4,7,6,7,7,7,6,6,6,7,1,4,1,7,7,7,7,7,1,7,7,7,1,7,1,7,7,7,1,1,7,1,1,7,7,1,7,1,7,4,4,4,4,4,4,4,5,5,3,3,3,5,3,5,3,5,5,3,3,3,3
100061,24,Semester2,STAT 110,6,5,4,3,3,4,5,3,4,5,3,5,5,5,4,5,4,3,4,5,4,4,6,3,4,3,6,2,6,4,4,4,5,4,4,5,6,,4,5,6,4,6,6,3,4,6,4,7,5,4,6,2,4,4,4,6,4,5,4,6,4,5,6,5,5,6,5,4,4,,6
100062,24,Semester2,STAT 110,7,7,4,3,4,4,4,5,4,1,3,5,4,7,4,4,4,3,4,4,5,4,6,3,4,6,7,7,6,4,7,4,4,4,3,3,7,7,6,7,5,7,5,7,4,7,7,7,4,7,5,4,1,7,6,6,4,7,7,1,7,7,7,7,7,1,7,7,4,1,7,7
100063,24,Semester2,STAT 110,7,7,6,5,6,4,7,2,6,6,6,7,4,7,3,6,5,4,5,5,6,1,6,3,7,5,7,5,5,4,7,5,5,3,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100064,24,Semester2,STAT 110,7,6,4,4,3,2,4,2,4,5,4,5,4,5,3,4,5,3,2,2,4,3,4,4,4,3,6,1,4,4,5,5,5,2,4,4,6,5,4,4,3,3,7,4,3,4,6,5,6,6,3,6,4,3,4,4,6,5,4,5,6,3,7,3,2,4,5,5,3,5,4,4
100065,24,Semester2,STAT 110,7,6,5,4,4,5,4,4,3,4,5,3,3,6,4,3,4,4,4,3,4,5,4,5,4,4,6,5,3,5,6,4,4,4,4,4,7,7,7,1,1,7,6,6,4,2,7,3,4,6,6,5,3,6,6,6,3,6,5,5,4,6,6,7,6,6,7,6,5,7,7,7
100066,24,Semester2,STAT 110,7,7,4,6,6,6,5,6,4,6,7,3,5,6,6,5,5,7,3,4,5,5,4,5,5,5,7,7,3,5,7,6,4,4,6,4,7,6,4,5,5,5,5,4,6,6,6,2,5,5,2,4,5,6,3,4,5,3,3,4,6,4,7,7,4,5,6,5,5,4,6,4
100067,24,Semester2,STAT 110,7,7,4,6,7,6,7,2,7,7,7,7,7,7,4,7,4,4,4,6,4,1,5,4,7,3,6,7,4,5,7,7,7,2,,4,7,6,3,5,6,6,7,2,6,6,7,4,7,6,7,7,4,3,1,5,6,1,6,3,7,5,7,6,5,6,7,6,7,2,6,4
100068,24,Semester2,STAT 110,7,7,5,4,4,3,6,3,2,4,6,4,4,7,4,4,4,6,4,4,4,4,6,3,4,6,7,1,6,4,6,5,5,4,4,4,7,7,4,2,4,4,,2,3,5,2,2,4,5,3,3,5,4,2,2,4,5,2,2,4,4,7,2,4,1,6,2,4,4,4,2
100069,24,Semester2,STAT 110,6,6,4,4,3,4,4,4,5,5,4,4,5,6,3,5,5,4,4,5,4,4,5,2,3,3,6,4,5,3,6,4,4,4,3,3,7,6,6,2,4,4,5,1,7,5,3,6,4,4,4,4,5,3,5,5,3,5,6,3,4,4,6,4,6,2,7,7,4,2,2,3
100070,24,Semester2,STAT 110,7,7,7,6,5,6,7,6,6,7,7,4,7,7,4,7,7,4,7,7,6,4,7,3,6,4,7,4,7,3,7,7,7,4,6,6,7,7,6,4,6,6,7,7,5,6,7,6,7,7,7,7,6,7,6,6,7,6,6,4,6,5,7,7,6,6,6,6,6,5,6,6
100071,24,Semester2,STAT 110,6,6,4,5,5,4,6,4,4,4,5,5,4,5,4,4,4,4,5,5,5,5,5,3,4,4,6,3,5,4,6,5,5,4,4,4,7,6,6,5,6,4,4,3,5,4,6,5,4,2,5,4,2,5,5,5,5,4,5,2,4,5,6,6,5,5,5,4,4,4,3,5
100072,24,Semester2,STAT 110,6,6,4,4,4,4,5,2,2,5,4,4,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,5,3,4,2,4,5,2,4,4,4,3,3,4,3,4,3,4,1,3,3,2,3,3,4,2,7,2,4,3,4,4,5,4,2,2
100073,24,Semester2,STAT 110,7,7,1,4,5,2,4,5,1,1,4,5,4,6,2,3,4,2,1,1,4,4,2,4,4,4,7,4,1,4,5,5,4,4,4,4,1,2,5,4,4,4,4,5,4,4,3,4,4,2,5,4,4,5,4,4,4,4,3,4,4,5,5,4,4,4,5,5,4,4,4,4
100074,24,Semester2,STAT 110,7,7,4,4,6,4,4,4,4,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,3,3,2,4,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
100075,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,3,3,3,4,6,5,3,5,5,4,4,6,3,3,2,6,3,5,5,3,5,4,5,4,6,5,3,3,5,4,5,3,4,4
100076,24,Semester2,STAT 110,6,7,4,5,4,4,5,3,5,6,6,4,5,6,3,6,5,4,,3,4,4,3,4,6,2,,5,5,4,6,4,5,5,4,4,7,6,4,5,5,5,4,5,4,5,6,5,4,5,4,3,3,5,3,5,4,4,4,4,4,3,6,6,4,5,6,5,3,5,5,4
100077,24,Semester2,STAT 110,7,7,5,6,4,4,7,4,4,4,6,2,6,7,4,6,4,6,4,4,6,4,6,4,6,5,7,5,5,6,6,4,6,6,5,4,7,6,6,2,5,4,7,4,6,6,6,4,7,4,6,7,4,6,5,5,7,2,4,4,7,6,7,7,5,6,6,6,7,6,6,6
100078,24,Semester2,STAT 110,6,7,4,4,4,4,7,3,4,4,6,4,7,7,6,4,4,5,2,2,6,4,5,4,5,4,6,4,3,4,7,7,5,6,4,4,7,6,4,6,7,6,7,7,2,4,7,4,4,4,7,4,4,7,4,4,2,1,4,4,4,6,6,7,4,7,7,7,7,7,7,7
100079,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,7,4,2,4,7,3,5,6,7,4,7,7,5,6,4,4,5,5,3,3,5,3,4,4,7,5,5,,3,5,5,3,5,3
100080,24,Semester2,STAT 110,7,7,6,6,4,5,7,3,4,6,6,6,7,7,7,6,3,6,5,5,5,2,7,2,6,6,6,6,7,3,7,6,6,4,6,4,7,6,6,6,6,5,7,6,4,6,7,5,6,6,7,6,4,7,6,4,5,2,6,4,6,6,7,6,6,3,7,6,4,3,5,4
100081,24,Semester2,STAT 110,7,6,4,4,4,4,6,2,7,7,3,6,6,6,3,5,3,3,4,5,3,2,5,3,6,6,7,3,5,3,7,3,5,4,3,3,7,3,4,3,6,4,5,5,6,6,4,5,6,5,3,5,3,4,3,3,4,3,5,5,6,6,7,4,2,6,6,5,6,6,4,3
100082,24,Semester2,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,4,2,2,3,6,4,4,5,6,3,4,6,1,4,4,2,3,4,4,4,2,3,2,1,7,1,2,3,5,2,4,3,2,4
100083,24,Semester2,STAT 110,7,7,6,4,5,6,7,6,5,6,7,7,7,7,,,,,,,,,,,,,,,,,,,,,,,7,7,6,3,6,7,7,3,6,7,7,6,7,7,7,7,4,7,6,6,5,4,6,4,6,2,7,7,7,2,7,6,6,4,5,4
100084,24,Semester2,STAT 110,7,6,4,2,3,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,4,2,2,5,7,2,4,6,7,5,4,6,4,5,2,6,6,6,6,1,6,2,4,2,7,3,6,3,6,6,3,3,3,2
100085,24,Semester2,STAT 110,7,7,4,4,4,4,4,4,4,5,4,4,4,5,4,5,3,3,5,5,4,4,4,3,5,4,5,4,5,4,5,5,4,5,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100086,24,Semester2,STAT 110,7,7,5,5,7,4,7,3,7,7,6,4,7,7,4,7,7,3,6,5,6,4,4,4,7,5,7,4,5,3,7,5,6,3,4,5,7,7,6,5,5,5,6,4,7,7,7,3,6,7,4,7,4,7,6,5,7,4,5,3,6,6,7,7,5,3,7,5,6,5,4,3
100087,24,Semester2,STAT 110,7,7,4,3,4,2,4,3,7,7,3,4,7,7,3,7,6,3,4,4,7,2,5,4,4,5,7,3,4,4,6,4,7,4,3,4,7,7,3,4,4,,3,4,5,5,6,3,5,7,7,4,4,3,3,3,4,3,2,3,6,4,7,4,3,4,6,5,6,4,4,2
100088,24,Semester2,STAT 110,6,6,4,6,6,6,4,5,4,4,6,4,4,5,5,4,4,6,4,4,4,5,4,5,4,4,6,6,4,6,6,6,4,5,6,4,7,6,6,5,5,6,4,6,4,4,6,4,4,4,5,4,3,6,4,5,5,3,5,4,4,5,6,6,5,5,6,6,4,5,6,5
100089,24,Semester2,STAT 110,7,7,5,3,3,3,6,2,4,4,3,4,5,6,2,3,3,4,4,4,5,3,5,3,5,2,6,2,5,2,5,4,5,3,3,3,7,5,4,3,2,2,5,3,4,3,4,3,3,5,2,5,2,4,4,5,5,2,5,2,4,4,7,3,4,4,4,3,4,3,2,2
100090,24,Semester2,STAT 110,7,6,4,3,3,4,7,3,4,7,4,6,6,6,3,6,5,4,4,5,5,5,5,3,5,2,7,4,6,3,6,3,5,4,3,3,7,7,2,6,3,5,7,6,7,6,6,6,4,7,5,5,6,6,6,6,3,5,5,3,7,3,7,7,5,3,7,6,5,3,5,3
100091,24,Semester2,STAT 110,7,7,5,2,5,3,6,3,6,7,3,3,6,7,2,5,4,2,4,4,5,3,6,4,5,2,7,3,7,4,7,7,4,3,3,3,7,7,5,5,6,6,6,4,5,5,7,5,4,7,4,6,5,4,5,4,6,3,5,4,5,5,7,6,5,5,7,6,2,4,5,6
100092,24,Semester2,STAT 110,2,2,4,4,3,3,3,3,5,3,4,4,3,2,5,4,3,5,4,4,3,5,4,4,3,3,2,4,4,3,3,3,3,4,3,5,7,6,5,4,5,5,6,3,6,6,5,4,5,5,4,5,5,5,5,5,5,4,5,3,5,4,7,5,5,5,6,6,5,4,5,5
100093,24,Semester2,STAT 110,7,7,4,4,4,4,7,4,4,7,4,5,6,6,4,7,5,3,4,4,6,4,5,4,7,4,7,4,7,4,7,5,7,4,4,4,7,6,6,5,6,4,7,4,4,6,6,4,6,6,6,6,4,4,5,5,6,4,5,4,6,6,7,6,5,4,7,6,6,5,6,4
100094,24,Semester2,STAT 210,7,7,1,7,2,,7,6,6,7,7,7,7,7,7,7,6,7,6,7,3,5,6,2,7,7,1,7,7,4,5,1,6,7,6,6,7,7,7,7,7,5,7,7,6,7,7,7,7,7,7,7,7,7,5,6,7,3,7,1,7,7,7,7,6,4,7,7,7,5,7,1
100095,24,Semester2,STAT 210,7,7,3,2,2,1,4,1,2,6,3,,5,7,1,5,4,1,3,4,5,3,3,2,5,1,7,1,3,1,5,1,4,2,1,1,7,6,3,3,4,3,7,2,5,3,4,3,6,6,1,7,2,5,3,3,6,3,3,2,7,4,7,4,2,4,6,4,6,4,2,4
100096,24,Semester2,STAT 210,7,7,5,6,7,6,7,5,5,5,6,5,6,4,7,5,5,6,4,4,4,4,5,5,7,4,6,6,4,5,7,7,7,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100097,24,Semester2,STAT 210,7,7,6,4,5,4,6,4,5,6,4,6,4,6,4,5,6,4,4,6,5,4,6,4,6,5,6,4,6,4,6,4,5,4,4,4,6,6,7,5,4,4,7,4,5,6,5,6,6,5,6,5,4,6,5,6,6,3,6,4,6,4,6,6,6,3,6,5,6,4,6,4
100098,24,Semester2,STAT 210,7,7,4,2,2,6,7,4,4,5,6,5,7,6,6,7,7,4,4,3,6,4,5,4,4,6,7,7,2,4,7,7,4,3,6,3,7,4,4,7,7,6,7,6,5,6,6,6,6,4,6,6,5,6,6,6,6,3,5,4,6,6,2,7,5,6,6,6,6,4,6,6
100099,24,Semester2,STAT 210,7,7,4,4,4,2,7,1,7,7,7,4,7,7,7,7,7,1,4,4,7,1,7,1,7,1,6,2,4,4,6,5,6,4,2,2,7,5,2,4,4,3,7,1,7,7,5,,7,7,1,7,2,1,7,1,7,1,3,1,6,3,7,3,2,4,4,4,4,4,4,4
100100,24,Semester2,STAT 210,7,7,6,6,6,2,7,3,4,6,5,4,6,5,6,6,5,6,6,5,6,2,6,2,6,5,7,4,7,4,6,6,6,6,6,4,7,7,7,2,6,4,7,5,6,6,6,6,6,3,6,7,6,6,6,6,6,2,6,4,6,6,6,6,6,3,6,6,7,5,6,5
100101,24,Semester2,STAT 210,7,7,5,3,4,3,6,1,6,6,4,3,5,4,2,7,3,2,3,4,5,2,5,3,5,3,7,2,5,4,4,4,5,2,3,3,7,6,5,3,6,3,7,2,6,7,4,5,7,6,3,7,4,3,3,5,6,2,5,1,7,1,6,4,5,5,4,4,1,3,3,3
100102,24,Semester2,STAT 210,7,4,5,3,4,4,4,2,4,5,2,5,4,6,4,4,4,3,4,5,4,3,5,3,4,3,7,3,5,2,4,4,4,4,3,3,6,5,4,4,5,5,5,3,4,6,4,3,4,5,2,5,4,4,4,4,4,3,5,2,5,4,7,5,5,5,4,4,4,4,4,2
100103,24,Semester2,STAT 210,7,7,4,4,5,4,5,4,4,4,6,4,4,4,6,5,3,5,4,4,3,4,5,4,4,5,7,4,5,4,5,5,4,4,4,4,6,5,5,5,6,5,5,4,4,4,6,2,4,5,5,3,3,5,4,4,3,5,4,5,4,5,5,6,4,5,6,5,4,5,6,6
100104,24,Semester2,STAT 210,7,7,5,4,3,4,5,2,4,4,3,4,4,6,3,4,4,4,4,4,4,5,4,5,3,4,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
100105,24,Semester2,STAT 210,6,6,4,4,6,4,6,5,4,5,7,5,5,6,3,4,3,4,4,5,5,3,6,4,6,5,6,7,7,4,7,5,6,5,6,5,7,5,5,5,4,4,5,6,4,5,6,5,6,5,5,6,3,5,4,4,5,2,5,4,6,7,7,7,5,6,7,5,6,6,6,5
100106,24,Semester2,STAT 210,6,6,7,7,7,7,7,5,6,6,7,7,7,5,6,7,5,6,6,,6,3,6,3,6,6,6,7,6,6,6,6,6,5,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100107,24,Semester2,STAT 210,7,7,4,6,6,3,7,2,6,5,5,4,5,7,5,6,5,2,6,6,4,2,6,2,7,2,7,3,6,2,7,5,6,4,5,4,7,7,7,5,6,6,7,5,6,7,6,7,6,7,5,6,7,6,7,7,7,4,7,2,4,6,7,7,7,5,7,6,6,3,5,4
100108,24,Semester2,STAT 210,7,6,6,5,4,4,7,4,5,5,6,5,5,5,4,5,3,3,5,5,6,4,6,3,6,5,7,5,6,5,6,5,6,3,5,4,7,7,7,6,5,3,7,4,5,6,7,5,6,7,,7,3,6,5,6,4,4,7,2,6,5,7,6,7,5,7,6,7,3,5,4
100109,24,Semester2,STAT 210,7,6,6,7,7,6,7,4,7,7,7,5,7,5,7,7,6,6,4,6,7,2,5,4,7,4,6,7,5,3,6,7,7,4,7,5,7,5,5,6,4,4,7,4,5,5,5,5,7,6,5,7,7,3,4,5,6,4,5,3,5,6,7,5,5,5,5,5,6,4,4,3
100110,24,Semester2,STAT 210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,7,6,7,6,7,5,7,7,7,6,4,6,7,,2,7,7,7,5,4,6,3,7,6,7,7,7,3,7,6,7,5,6,5
100111,24,Semester2,STAT 210,7,7,4,4,5,4,7,2,4,7,4,5,5,7,5,5,5,2,4,5,6,3,5,3,5,3,7,5,5,1,7,4,6,3,4,4,7,5,5,4,5,5,7,3,4,5,5,4,5,6,4,5,5,3,5,4,5,4,5,3,5,5,7,6,5,3,6,5,5,2,3,4
100112,24,Semester2,STAT 210,7,7,6,5,5,2,7,2,4,6,6,5,7,6,6,6,4,4,4,5,5,4,5,3,6,4,7,3,5,4,5,4,6,3,4,4,6,5,4,3,5,3,4,3,3,4,4,2,6,4,5,5,3,5,3,3,5,4,3,3,4,5,6,5,3,5,5,4,5,5,4,5
100113,24,Semester2,STAT 210,7,7,7,6,6,6,7,3,7,7,7,7,7,7,7,6,6,6,7,7,6,2,7,1,7,6,7,6,7,3,6,6,7,6,5,3,7,7,7,6,6,6,7,3,7,7,7,7,7,7,6,6,4,6,7,7,4,3,7,1,7,4,7,6,7,4,7,5,6,5,6,2
100114,24,Semester2,STAT 210,7,5,6,5,6,4,4,4,6,6,5,6,6,6,5,4,3,3,4,6,3,5,3,4,3,6,4,6,7,3,6,4,5,4,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100115,24,Semester2,STAT 210,7,7,6,6,7,6,7,6,4,7,5,6,7,6,4,5,5,3,6,5,6,3,6,2,6,7,7,7,7,2,7,7,6,3,7,3,7,7,7,7,7,7,7,6,6,7,7,6,4,7,7,5,3,7,7,7,6,1,5,2,6,7,7,7,7,,7,7,5,2,6,4
100116,24,Semester2,STAT 210,7,7,4,4,4,4,7,2,6,7,6,5,7,7,1,6,5,1,3,4,6,2,5,3,7,6,7,2,4,4,5,4,7,4,3,3,7,7,6,5,,4,7,3,7,7,6,4,7,7,6,7,6,4,6,6,7,4,5,3,7,6,6,6,6,4,7,6,7,5,6,4
100117,24,Semester2,STAT 210,6,7,5,3,3,4,4,4,4,5,3,4,4,5,2,3,3,3,4,4,4,4,5,3,3,4,6,2,7,3,7,4,3,3,3,2,4,5,5,4,5,4,4,4,4,5,4,2,4,6,3,4,5,3,3,4,4,2,4,3,4,3,7,4,5,4,7,4,4,4,4,3
100118,24,Semester2,STAT 210,6,6,5,5,5,5,7,3,5,5,5,6,5,5,5,2,5,3,5,5,5,3,5,3,6,5,6,6,6,3,6,5,5,5,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100119,24,Semester2,STAT 210,7,7,4,6,6,3,7,4,6,6,6,4,6,7,6,7,5,4,4,4,2,2,4,3,6,5,7,4,4,2,6,6,6,1,6,3,7,6,4,5,6,4,7,3,6,6,5,4,5,6,5,6,5,5,3,4,5,2,4,3,5,6,7,4,3,2,6,5,5,1,5,4
100120,24,Semester2,STAT 210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,5,2,4,4,7,2,5,7,5,4,7,7,7,7,5,6,5,5,6,4,4,4,4,4,4,4,5,3,6,6,4,1,6,4
100121,24,Semester2,STAT 210,5,5,4,4,4,4,7,4,4,4,6,4,7,5,5,4,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,4,6,4,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100122,24,Semester2,STAT 210,7,6,5,,4,2,4,1,4,4,4,4,4,6,4,4,5,2,5,5,4,1,5,2,4,3,7,2,7,1,4,4,4,1,4,3,6,7,5,3,4,4,6,4,3,4,6,4,4,6,4,4,4,4,5,,6,2,4,3,4,4,,5,4,4,5,5,4,2,4,3
100123,24,Semester2,STAT 210,7,7,5,4,5,4,7,3,7,7,6,4,7,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,7,7,4,3,6,4,7,3,6,7,6,2,7,7,2,7,5,4,4,4,7,4,5,2,7,6,7,6,4,4,6,6,7,5,5,6
100124,24,Semester3,STAT 110,7,7,7,1,1,7,1,1,7,7,1,7,1,7,4,4,4,4,4,4,4,5,5,3,3,3,5,3,7,1,7,7,1,1,1,1,7,2,4,3,2,3,4,4,2,4,2,4,4,5,4,4,1,2,4,4,2,5,4,5,3,4,6,3,4,4,4,4,4,4,3,4
100125,24,Semester3,STAT 110,7,7,5,3,4,3,7,2,6,7,7,7,7,7,6,5,5,4,3,5,7,2,5,5,7,6,7,7,5,6,7,6,7,6,3,3,7,7,4,2,5,3,7,2,5,5,7,5,7,6,6,5,5,6,4,5,7,2,5,4,6,6,7,7,5,5,6,3,6,5,5,2
100126,24,Semester3,STAT 110,7,7,4,3,3,4,3,2,1,2,5,4,2,6,1,1,1,1,1,1,3,2,2,2,,3,5,2,1,4,4,4,2,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100127,24,Semester3,STAT 110,7,7,5,6,6,4,7,5,6,5,7,6,6,7,7,6,5,6,4,6,6,3,6,4,6,6,7,4,5,6,7,7,6,5,6,5,7,5,4,5,6,5,6,6,4,5,6,5,6,6,6,6,5,6,4,5,6,4,5,5,5,6,7,6,5,6,7,6,5,6,6,5
100128,24,Semester3,STAT 110,7,6,6,5,6,4,7,3,6,6,5,5,6,4,6,6,4,5,5,5,6,3,6,4,6,3,7,7,6,6,7,6,6,2,3,4,7,5,6,5,6,5,7,3,7,7,7,7,7,4,5,7,4,5,5,6,6,2,7,3,7,5,7,5,7,4,7,6,7,2,5,5
100129,24,Semester3,STAT 110,7,7,4,1,3,3,6,2,6,7,5,2,5,6,1,1,7,1,1,5,6,1,1,3,5,1,7,3,2,3,4,3,5,3,1,2,6,5,4,5,4,4,7,3,5,5,5,4,3,4,3,3,5,2,3,5,6,4,5,3,5,1,5,5,5,5,6,5,5,5,5,5
100130,24,Semester3,STAT 110,7,6,6,4,3,6,7,7,4,4,7,4,6,7,3,5,4,3,5,5,7,4,4,4,6,4,7,4,5,4,7,7,5,4,4,6,7,7,3,3,3,4,6,1,4,3,6,4,5,5,4,3,4,7,6,5,3,4,3,4,,6,7,5,5,4,5,4,5,4,4,4
100131,24,Semester3,STAT 110,6,7,4,2,2,3,4,4,5,4,5,3,5,6,3,4,3,3,4,5,5,3,5,3,5,3,5,3,3,3,5,3,4,3,3,4,7,7,4,3,2,3,5,3,3,4,5,4,5,7,3,4,3,3,4,4,3,3,3,3,5,3,7,4,4,5,5,3,5,4,3,3
100132,24,Semester3,STAT 110,6,5,5,6,5,4,6,2,4,3,5,5,5,4,6,6,4,5,5,5,6,3,5,4,5,5,6,6,6,3,5,5,5,3,5,4,5,4,6,6,5,5,7,3,4,4,5,5,6,4,4,6,4,5,5,6,4,3,5,5,5,5,6,6,5,4,6,5,6,5,5,3
100133,24,Semester3,STAT 110,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,6,6,4,4,4,6,3,4,4,5,5,3,5,2,3,5,3,5,5,3,3,5,3,3,2,5,4,4,4,4,4,4,4,4,4
100134,24,Semester3,STAT 110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,5,4,6,6,4,7,4,1,5,4,4,7,4,4,6,5,7,3,5,7,1,6,4,7,6,7,7,4,4,5,5,6,5,4,3
100135,24,Semester3,STAT 110,7,7,5,5,5,4,6,3,4,5,6,5,4,7,2,5,5,2,3,3,5,4,5,3,4,3,7,4,5,4,5,4,5,4,4,4,7,7,5,5,5,5,5,3,4,5,6,3,5,6,5,5,4,5,4,4,5,4,5,3,5,5,7,6,4,5,7,5,5,4,5,5
100136,24,Semester3,STAT 110,7,7,4,5,6,4,5,4,2,2,7,4,2,7,4,4,4,7,2,2,3,4,3,4,3,7,7,5,3,6,7,5,5,5,4,4,7,7,4,7,7,6,5,5,2,1,,1,5,7,6,4,3,6,2,2,5,5,2,6,5,7,7,7,2,7,7,7,3,6,7,7
100137,24,Semester3,STAT 110,7,7,3,2,4,3,5,2,7,5,2,6,2,7,2,4,4,2,3,5,5,2,4,4,5,2,6,2,5,3,5,4,4,4,3,5,6,5,1,1,1,3,4,2,7,7,4,1,7,5,4,1,1,4,1,1,2,1,4,4,5,6,7,4,4,7,7,3,5,6,3,7
100138,24,Semester3,STAT 110,3,2,2,5,6,3,5,6,3,3,6,3,5,3,4,5,4,4,3,3,5,4,4,5,4,4,3,4,3,4,4,4,3,4,4,3,7,3,1,5,5,3,4,2,1,1,4,3,4,3,2,2,4,2,1,1,4,4,4,4,4,5,7,3,3,4,4,3,4,3,3,3
100139,24,Semester3,STAT 110,7,7,4,4,5,3,6,3,4,5,5,6,6,7,2,7,6,2,4,4,7,4,5,5,6,4,6,7,5,6,6,4,7,7,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100140,24,Semester3,STAT 110,7,7,6,6,6,6,7,3,5,5,6,5,6,6,5,6,7,5,5,3,6,5,6,3,6,6,7,6,5,5,6,6,7,3,6,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,6,5,7,2,7,7,7,7,7,5,7,7,7,5,7,2
100141,24,Semester3,STAT 110,6,5,1,5,6,4,4,4,4,3,5,4,3,5,4,3,4,5,3,5,4,4,5,4,4,5,4,4,4,5,4,4,3,4,5,5,5,5,4,4,3,4,3,3,4,4,4,5,4,4,4,4,3,5,4,5,4,4,4,4,3,5,3,4,4,3,5,6,3,3,6,5
100142,24,Semester3,STAT 110,7,6,3,2,4,2,7,2,4,5,4,5,4,6,3,4,3,2,2,5,5,3,5,3,5,3,7,2,5,2,3,3,4,3,2,2,7,7,2,2,2,2,5,2,2,5,4,4,3,6,2,2,1,3,1,1,6,4,5,2,4,3,7,1,4,4,4,4,4,4,4,4
100143,24,Semester3,STAT 110,7,7,6,6,6,5,6,3,6,6,6,4,6,7,6,6,5,4,5,5,6,5,5,3,6,4,7,4,6,4,7,6,6,3,5,3,7,5,5,6,6,4,5,4,3,1,7,5,6,6,3,6,5,3,4,2,6,2,4,5,5,6,7,4,3,6,6,5,5,4,3,3